﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-09-09T00:00:00+0200;2024-09-09T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2024-09-10T00:00:00+0200;2024-09-10T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2024-09-11T00:00:00+0200;2024-09-11T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2024-09-11T00:00:00+0200;2024-09-11T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2024-09-11T00:00:00+0200;2024-09-11T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2024-09-11T00:00:00+0200;2024-09-11T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2024-09-12T00:00:00+0200;2024-09-12T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2024-09-12T00:00:00+0200;2024-09-12T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2024-09-13T00:00:00+0200;2024-09-13T00:00:00+0200;"Engels B2";;"Periode 1"
2024-09-13T00:00:00+0200;2024-09-13T00:00:00+0200;"Engels B1";;"Periode 1"
2024-10-28T00:00:00+0100;2024-12-13T00:00:00+0100;"Engels B1";;"Periode 2"
2024-10-28T00:00:00+0100;2024-12-13T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2024-10-28T00:00:00+0100;2024-12-13T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2024-10-28T00:00:00+0100;2024-12-13T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2024-10-28T00:00:00+0100;2024-12-13T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2024-11-18T00:00:00+0100;2024-12-01T00:00:00+0100;"Engels B2";;"Periode 2"
2024-12-02T00:00:00+0100;2024-12-13T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2024-12-02T00:00:00+0100;2024-12-13T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2024-12-02T00:00:00+0100;2024-12-13T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2024-12-02T00:00:00+0100;2024-12-13T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2025-01-06T00:00:00+0100;2025-02-21T00:00:00+0100;"Engels B1";;"Periode 3"
2025-01-06T00:00:00+0100;2025-02-21T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2025-01-06T00:00:00+0100;2025-02-21T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2025-01-06T00:00:00+0100;2025-02-21T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2025-01-06T00:00:00+0100;2025-02-21T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2025-01-20T00:00:00+0100;2025-01-31T00:00:00+0100;"Engels B2";;"Periode 3"
2025-02-03T00:00:00+0100;2025-02-14T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2025-02-03T00:00:00+0100;2025-02-14T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2025-02-03T00:00:00+0100;2025-02-14T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2025-02-03T00:00:00+0100;2025-02-14T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2025-03-04T00:00:00+0100;2025-04-19T00:00:00+0200;"Engels B1";;"Periode 4"
2025-03-04T00:00:00+0100;2025-04-19T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2025-03-04T00:00:00+0100;2025-04-19T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2025-03-04T00:00:00+0100;2025-04-19T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2025-03-04T00:00:00+0100;2025-04-19T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2025-03-31T00:00:00+0200;2025-04-12T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2025-03-31T00:00:00+0200;2025-04-12T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2025-03-31T00:00:00+0200;2025-04-12T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2025-03-31T00:00:00+0200;2025-04-12T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2025-05-06T00:00:00+0200;2025-07-04T00:00:00+0200;"Engels B1";;"Periode 5"
2025-05-06T00:00:00+0200;2025-07-04T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2025-05-06T00:00:00+0200;2025-07-04T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2025-05-06T00:00:00+0200;2025-07-04T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2025-05-06T00:00:00+0200;2025-07-04T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2025-05-19T00:00:00+0200;2025-05-30T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2025-05-19T00:00:00+0200;2025-05-30T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2025-05-19T00:00:00+0200;2025-05-30T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2025-05-19T00:00:00+0200;2025-05-30T00:00:00+0200;"Rekenen 2A";;"Periode 5"
2025-06-02T00:00:00+0200;2025-06-13T00:00:00+0200;"Engels B2";;"Periode 5"
