﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"wo 18-07-2018 - 02:00";;"Systeemcheck Facet";"vanaf 18 juli 2018";;"Periode 1, Periode 2, Periode 3, Periode 4, Periode 5";"Voor de afname moet een systeemcheck gedaan worden. Via DUO ontvangt de instelling een terugkoppeling over het resultaat van deze systeemcheck."
"wo 18-07-2018 - 02:00";;"Installatie nieuwe versie Facet 7.0";"vanaf 18 juli 2018";;"Periode 1, Periode 2, Periode 3, Periode 4, Periode 5";"Facet-beheerders kunnen de bestanden downloaden."
"vr 24-08-2018 - 02:00";;"Bestelling examens voor kandidaten met een visuele beperking P1";"uiterlijk 24 augustus 2018";;"Periode 1";"Contactpersonen melden deze kandidaten aan via het aanmeldformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanmelding betreft kandidaten die in periode 1 een examen rekenen (2ER/2F/3F/3ER) en/of een examen Nederlands (2F/3F) of Engels (B1) af willen leggen."
"ma 27-08-2018 - 02:00";;"Deadline systeemcheck voor P1";"voor 27 augustus 2018";;"Periode 1";"Tot 27 augustus kan de systeemcheck gedaan worden ter voorbereiding op de afname in periode 1."
"di 28-08-2018 - 02:00";;"Start inplannen kandidaten P1";"vanaf 28 augustus 2018";;"Periode 1";"Vanaf 28 augustus 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van kandidaten voor periode 1."
"ma 10-09-2018 - 02:00";;"Afnamedag voor Nederlands 2F P1";"maandag 10 september 2018";;"Periode 1";"Op deze dag kunnen afnames plaatsvinden van centrale examens Nederlands 2F. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 10-09-2018 - 02:00";"vr 14-09-2018 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P1";"van 10 t/m 14 september 2018";;"Periode 1";"Binnen deze aangegeven afnameweek bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het 
 examenprotocol centrale examinering mbo
  
 en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"di 11-09-2018 - 02:00";"di 09-10-2018 - 02:00";"Aanvraagperiode voor beperkte inzage van Nederlands 2F uit P1";"van 11 september t/m 9 oktober 2018";;"Periode 1";"Studenten die een examen Nederlands 2F in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"di 11-09-2018 - 02:00";;"Afnamedag voor Nederlands 3F P1";"dinsdag 11 september 2018";;"Periode 1";"Op deze dag kunnen afnames plaatsvinden van centrale examens Nederlands 3F. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 12-09-2018 - 02:00";;"Afnamedag voor rekenen 2F/2ER P1";"woensdag 12 september 2018";;"Periode 1";"Op deze dag kunnen afnames plaatsvinden van centrale examens rekenen 2F/2ER. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 12-09-2018 - 02:00";"wo 10-10-2018 - 02:00";"Aanvraagperiode voor beperkte inzage van Nederlands 3F uit P1";"van 12 september t/m 10 oktober 2018";;"Periode 1";"Studenten die een examen Nederlands 3F in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"do 13-09-2018 - 02:00";;"Afnamedag voor rekenen 3F/3ER P1";"donderdag 13 september 2018";;"Periode 1";"Op deze dag kunnen afnames plaatsvinden van centrale examens rekenen 3F/3ER. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"do 13-09-2018 - 02:00";"wo 17-10-2018 - 02:00";"Inzageperiode rekenexamens 2F/2ER en 3F/3ER afgelegd in P1";"van 13 september t/m 17 oktober 2018";;"Periode 1";"Inzageperiode van de rekenexamens 2F/2ER of 3F/3ER die afgenomen zijn in periode 1."
"vr 14-09-2018 - 02:00";;"Afnamedag Engels B1 P1";"vrijdag 14 september 2018";;"Periode 1";"Op deze dag kunnen afnames plaatsvinden van centrale examens Engels B1. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 17-09-2018 - 02:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F P1 beschikbaar";"maandag 17 september 2018";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 17-09-2018 - 02:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F P1 via Examenbladmbo.nl";"maandag 17 september 2018";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands 2F en 3F op Examenbladmbo."
"ma 17-09-2018 - 02:00";"ma 15-10-2018 - 02:00";"Aanvraagperiode voor beperkte inzage van Engels B1 uit P1";"van 17 september t/m 15 oktober 2018";;"Periode 1";"Studenten die een examen Engels B1 in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat (geen inzage in de opgaven)."
"wo 19-09-2018 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P1 beschikbaar";"woensdag 19 september 2018";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
