﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Engels B1";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2020-08-25T00:00:00+0200;2020-09-18T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2020-10-19T00:00:00+0200;2020-12-11T00:00:00+0100;"Engels B1";;"Periode 2"
2020-10-19T00:00:00+0200;2020-12-11T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2020-10-19T00:00:00+0200;2020-12-11T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2020-10-19T00:00:00+0200;2020-12-11T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2020-10-19T00:00:00+0200;2020-12-11T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2020-11-09T00:00:00+0100;2020-11-22T00:00:00+0100;"Engels B2";;"Periode 2"
2020-11-30T00:00:00+0100;2020-12-11T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2020-11-30T00:00:00+0100;2020-12-11T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2020-11-30T00:00:00+0100;2020-12-11T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2020-11-30T00:00:00+0100;2020-12-11T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2021-01-04T00:00:00+0100;2021-01-31T00:00:00+0100;"Engels B2";;"Periode 3"
2021-01-04T00:00:00+0100;2021-02-19T00:00:00+0100;"Engels B1";;"Periode 3"
2021-01-04T00:00:00+0100;2021-02-19T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2021-01-04T00:00:00+0100;2021-02-19T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2021-01-04T00:00:00+0100;2021-02-19T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2021-01-04T00:00:00+0100;2021-02-19T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2021-01-25T00:00:00+0100;2021-02-19T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2021-01-25T00:00:00+0100;2021-02-19T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2021-01-25T00:00:00+0100;2021-02-19T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2021-01-25T00:00:00+0100;2021-02-19T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2021-03-01T00:00:00+0100;2021-04-29T00:00:00+0200;"Engels B1";;"Periode 4"
2021-03-01T00:00:00+0100;2021-04-29T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2021-03-01T00:00:00+0100;2021-04-29T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2021-03-01T00:00:00+0100;2021-04-29T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2021-03-01T00:00:00+0100;2021-04-29T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2021-03-22T00:00:00+0100;2021-04-16T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2021-03-22T00:00:00+0100;2021-04-16T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2021-03-22T00:00:00+0100;2021-04-16T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2021-03-22T00:00:00+0100;2021-04-16T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2021-05-10T00:00:00+0200;2021-06-06T00:00:00+0200;"Engels B2";;"Periode 5"
2021-05-10T00:00:00+0200;2021-07-09T00:00:00+0200;"Engels B1";;"Periode 5"
2021-05-10T00:00:00+0200;2021-07-09T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2021-05-10T00:00:00+0200;2021-07-09T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2021-05-10T00:00:00+0200;2021-07-09T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2021-05-10T00:00:00+0200;2021-07-09T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2021-05-31T00:00:00+0200;2021-06-25T00:00:00+0200;"Rekenen 2A";;"Periode 5"
2021-05-31T00:00:00+0200;2021-06-25T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2021-05-31T00:00:00+0200;2021-06-25T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2021-05-31T00:00:00+0200;2021-06-25T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
