﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Engels B1";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2020-04-20T00:00:00+0200;2020-07-10T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2020-05-25T00:00:00+0200;2020-06-07T00:00:00+0200;"Engels B2";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2020-06-15T00:00:00+0200;2020-07-10T00:00:00+0200;"Rekenen 2A";;"Periode 5"
