﻿startdatum_activiteit;einddatum_activiteit;titel;datum_info;schooltype;tijdvak;inhoud
"vr 30-07-2021 - 02:00";"zo 01-08-2021 - 02:00";"Release Facet 10.0 F0";"van 30 juli t/m 1 augustus 2021";;"Periode 1";"Vanaf vrijdag 30 juli 00:00 tot en met zondag 1 augustus 24:00 zal de release van Facet 10.0 F0 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"ma 02-08-2021 - 02:00";;"Installatie nieuwe versie Facet 10.0 / Start systeemcheck";"vanaf 2 augustus 2021";;"Periode 1";"Vanaf 2 augustus dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden."
"ma 23-08-2021 - 02:00";"zo 29-08-2021 - 02:00";"Release Facet 10.0 F1";"van 23 t/m 29 augustus 2021";;"Periode 1";"Vanaf maandag 23 augustus 00:00 tot en met zondag 29 augustus 24:00 zal de release van Facet 10.0 F1 plaatsvinden. Vanaf deze datum is ook een nieuwe BCLD, PC App en FAO-server beschikbaar. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"ma 30-08-2021 - 02:00";;"Start systeemcheck Facet voor P1";"maandag 30 augustus 2021";;"Periode 1";"Vanaf 30 augustus dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden ter voorbereiding van de afname in periode 1."
"ma 06-09-2021 - 02:00";;"Start inplannen deelnemers rekenen 2ER/2A/2A-ER/3ER P1";"vanaf 6 september 2021";;"Periode 1";"Vanaf 6 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2ER/2A/2A-ER/3ER in periode 1."
"ma 06-09-2021 - 02:00";;"Start inplannen deelnemers Nederlands en rekenen 2F en 3F P1";"vanaf 6 september 2021";;"Periode 1";"Vanaf 6 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands en rekenen 2F/3F in periode 1."
"ma 06-09-2021 - 02:00";;"Start inplannen deelnemers Engels B1 P1";"vanaf 6 september 2021";;"Periode 1";"Vanaf 6 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 in periode 1."
"vr 10-09-2021 - 02:00";;"Start inplannen deelnemers Engels B2 P1";"vanaf 10 september 2021";;"Periode 1";"Vanaf 10 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B2 in periode 1."
"ma 13-09-2021 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P1 beschikbaar";"maandag 13 september 2021";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 13-09-2021 - 02:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F P1 beschikbaar";"maandag 13 september 2021";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 13-09-2021 - 02:00";;"Schoolrapportages en deelrapportages Engels B1 P1 beschikbaar";"maandag 13 september 2021";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"ma 13-09-2021 - 02:00";;"Publicatie omzettingstabellen Nederlands en rekenen 2F en 3F P1 via Examenbladmbo.nl";"maandag 13 september 2021";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands en rekenen 2F en 3F op Examenbladmbo.nl"
"ma 13-09-2021 - 02:00";;"Publicatie omzettingstabellen Engels B1 P1 via Examenbladmbo.nl";"maandag 13 september 2021";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo.nl"
"ma 13-09-2021 - 02:00";"vr 15-10-2021 - 02:00";"Inzageperiode voor rekenen 2F en 3F uit P1";"van 13 september t/m 15 oktober 2021";;"Periode 1";"Deelnemers die een rekenexamen 2F/3F in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 13-09-2021 - 02:00";"vr 05-11-2021 - 01:00";"Inzageperiode voor Engels B1 uit P1";"van 13 september t/m 5 november 2021";;"Periode 1";"Deelnemers die een examen Engels B1 in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 13-09-2021 - 02:00";"vr 05-11-2021 - 01:00";"Inzageperiode voor Nederlands 2F en 3F uit P1";"van 13 september t/m 5 november 2021";;"Periode 1";"Deelnemers die een examen Nederlands 2F of 3F in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 13-09-2021 - 02:00";"do 30-09-2021 - 02:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P1";"van 13 t/m 30 september 2021";;"Periode 1";"Binnen deze periode bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 13-09-2021 - 02:00";"vr 17-09-2021 - 02:00";"Afname rekenen 2F en 3F P1";"van 13 t/m 17 september 2021";;"Periode 1";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 13-09-2021 - 02:00";"do 30-09-2021 - 02:00";"Afname Nederlands 2F en 3F P1";"van 13 t/m 30 september 2021";;"Periode 1";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 13-09-2021 - 02:00";"do 30-09-2021 - 02:00";"Afname Engels B1 P1";"van 13 t/m 30 september 2021";;"Periode 1";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 15-09-2021 - 02:00";;"Schoolrapportages rekenen 2ER/2A/2A-ER P1 beschikbaar";"woensdag 15 september 2021";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/2A/2A-ER van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"wo 15-09-2021 - 02:00";;"Publicatie omzettingstabellen rekenen 2ER/2A/2A-ER P1 via Examenbladmbo.nl";"woensdag 15 september 2021";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/2A/2A-ER op Examenbladmbo.nl"
"wo 15-09-2021 - 02:00";"wo 13-10-2021 - 02:00";"Inzageperiode rekenexamens 2A/2A-ER of 2ER afgelegd in P1";"van 15 september t/m 13 oktober 2021";;"Periode 1";"Deelnemers die een rekenexamen 2A/2A-ER of 2ER in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 15-09-2021 - 02:00";"wo 15-09-2021 - 02:00";"Afnameperiode rekenen 2ER/2A/2A-ER P1";"woensdag 15 september 2021";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"do 16-09-2021 - 02:00";"do 16-09-2021 - 02:00";"Afnameperiode rekenen 3ER P1";"donderdag 16 september 2021";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"do 16-09-2021 - 02:05";"do 14-10-2021 - 02:00";"Inzageperiode rekenexamens 3ER afgelegd in P1";"van 16 september t/m 14 oktober 2021";;"Periode 1";"Deelnemers die een rekenexamen 3ER in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"do 16-09-2021 - 02:06";;"Publicatie omzettingstabellen rekenen 3ER P1 via Examenbladmbo.nl";"donderdag 16 september 2021";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo.nl"
"do 16-09-2021 - 02:07";;"Schoolrapportages rekenen 3ER P1 beschikbaar";"donderdag 16 september 2021";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"vr 17-09-2021 - 02:00";;"Schoolrapportages en deelrapportages Engels B2 P1 beschikbaar";"vrijdag 17 september 2021";;"Periode 1";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 van periode 1. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"vr 17-09-2021 - 02:00";"vr 15-10-2021 - 02:00";"Inzageperiode voor Engels B2 uit P1";"van 17 september t/m 15 oktober 2021";;"Periode 1";"Deelnemers die een examen Engels B2 in periode 1 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"vr 17-09-2021 - 02:00";;"Publicatie omzettingstabellen Engels B2 P1 via Examenbladmbo.nl";"vrijdag 17 september 2021";;"Periode 1";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 op Examenbladmbo.nl"
"vr 17-09-2021 - 02:00";;"Afname Engels B2 P1";"vrijdag 17 september 2021";;"Periode 1";"Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 20-09-2021 - 02:00";;"Deadline aanvraag aangepaste examens Nederlands en Engels P1 voor deelnemers met een visuele beperking";"maandag 20 september 2021";;"Periode 1";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 1 een examen Nederlands (2F/3F) of Engels (B1) af willen leggen. De deadline ligt halverwege de verlengde periode 1, zodat er ook voor de deelnemer die een tweede afname binnen periode 1 af wil leggen een tweede aanvraag ingediend kan worden. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 27-09-2021 - 02:00";;"Start inplannen deelnemers rekenen 2F en 3F P2";"vanaf 27 september 2021";;"Periode 2";"Vanaf 27 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2F en 3F in periode 2."
"wo 29-09-2021 - 02:00";;"Start inplannen deelnemers Nederlands 2F en 3F P2";"vanaf 29 september 2021";;"Periode 2";"Vanaf 29 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands 2F en 3F in periode 2."
"wo 29-09-2021 - 02:00";;"Start inplannen deelnemers Engels B1 P2";"vanaf 29 september 2021";;"Periode 2";"Vanaf 29 september 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 in periode 2."
"ma 11-10-2021 - 02:00";;"Start inplannen deelnemers Engels B2 P2";"vanaf 11 oktober 2021";;"Periode 2";"Vanaf 11 oktober 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers voor Engels B2 in periode 2."
"wo 13-10-2021 - 02:00";"vr 15-10-2021 - 02:00";"Release Facet 10.0 F2";"van 13 t/m 15 oktober 2021";;"Periode 2";"Vanaf woensdag 13 oktober 00:00 tot en met vrijdag 15 oktober 24:00 zal de release van Facet 10.0 F2 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"za 16-10-2021 - 02:00";;"Start systeemcheck Facet voor P2";"zaterdag 16 oktober 2021";;"Periode 2";"Vanaf 16 oktober dient de FAO-server opnieuw te worden opgestart en het diskencryptiewachtwoord te worden ingevoerd. Vervolgens dient de systeemcheck gedaan te worden ter voorbereiding van de afname in periode 2."
"ma 18-10-2021 - 02:00";;"Start inplannen deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P2";"vanaf 18 oktober 2021";;"Periode 2";"Vanaf 18 oktober 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2ER, 2A, 2A-ER en 3ER in periode 2."
"wo 20-10-2021 - 02:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P2 beschikbaar";"woensdag 20 oktober 2021";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 20-10-2021 - 02:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P2 via Examenbladmbo.nl";"woensdag 20 oktober 2021";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"wo 20-10-2021 - 02:00";"vr 28-01-2022 - 01:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P2";"van 20 oktober 2021 t/m 28 januari 2022";;"Periode 2";"Deelnemers die een examen rekenen 2F of 3F in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 20-10-2021 - 02:00";"wo 03-11-2021 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P2 - eerste twee afnameweken";"van 20 oktober t/m 3 november 2021";;"Periode 2";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"wo 20-10-2021 - 02:00";"do 16-12-2021 - 01:00";"Afname Nederlands en rekenen 2F en 3F P2";"van 20 oktober t/m 16 december 2021";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 20-10-2021 - 02:00";"do 16-12-2021 - 01:00";"Afname Engels B1 P2";"van 20 oktober t/m 16 december 2021";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 27-10-2021 - 02:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P2 voor deelnemers met een visuele beperking";"woensdag 27 oktober 2021";;"Periode 2";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 2 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de eerste twee afnameweken van P2. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"ma 01-11-2021 - 01:00";;"Publicatie nieuwe voorbeeldexamens Nederlands 2F en 3F";"vanaf 1 november 2021";;"Periode 2";"Nieuwe voorbeeldexamens voor Nederlands 2F en 3F zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"ma 01-11-2021 - 01:00";;"Publicatie nieuwe voorbeeldexamens Engels B1 en B2";"vanaf 1 november 2021";;"Periode 2";"Nieuwe voorbeeldexamens voor Engels B1 en B2 zijn beschikbaar via de Facet online oefenomgeving. Deze examens zijn ook beschikbaar als inplanbare proefexamens."
"ma 08-11-2021 - 01:00";"zo 28-11-2021 - 01:00";"Afname Engels B2 P2";"van 8 t/m 28 november 2021";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 15-11-2021 - 01:00";;"Schoolrapportages rekenen 3ER P2 beschikbaar";"maandag 15 november 2021";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 3ER van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 15-11-2021 - 01:00";;"Schoolrapportages rekenen 2ER/2A/2A-ER P2 beschikbaar";"maandag 15 november 2021";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2ER/2A/2A-ER van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel."
"ma 15-11-2021 - 01:00";;"Publicatie omzettingstabellen rekenen 3ER P2 via Examenbladmbo.nl";"maandag 15 november 2021";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 3ER op Examenbladmbo.nl"
"ma 15-11-2021 - 01:00";;"Publicatie omzettingstabellen rekenen 2ER/2A/2A-ER P2 via Examenbladmbo.nl";"maandag 15 november 2021";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2ER/2A/2A-ER op Examenbladmbo.nl"
"ma 15-11-2021 - 01:00";"zo 23-01-2022 - 01:00";"Inzageperiode voor rekenen 2A/2A-ER uit P2";"van 15 november 2021 t/m 23 januari 2022";;"Periode 2";"Deelnemers die een rekenexamen 2A/2A-ER in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 15-11-2021 - 01:00";"zo 23-01-2022 - 01:00";"Inzageperiode rekenexamens 2ER en 3ER afgelegd in P2";"van 15 november 2021 t/m 23 januari 2022";;"Periode 2";"Deelnemers die een rekenexamen 2ER en 3ER in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 15-11-2021 - 01:00";"zo 12-12-2021 - 01:00";"Afnameperiode rekenen 3ER P2";"van 15 november t/m 12 december 2021";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 15-11-2021 - 01:00";"zo 12-12-2021 - 01:00";"Afnameperiode rekenen 2ER/2A/2A-ER P2";"van 15 november t/m 12 december 2021";;"Periode 2";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"ma 29-11-2021 - 01:00";;"Schoolrapportages en deelrapportages Nederlands 2F en 3F P2 beschikbaar";"maandag 29 november 2021";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Nederlands 2F en 3F van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 29-11-2021 - 01:00";;"Schoolrapportages en deelrapportages Engels B1 P2 beschikbaar";"maandag 29 november 2021";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B1 van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 29-11-2021 - 01:00";;"Publicatie omzettingstabellen Nederlands 2F en 3F P2 via Examenbladmbo.nl";"maandag 29 november 2021";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Nederlands en 2F en 3F op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 29-11-2021 - 01:00";;"Publicatie omzettingstabellen Engels B1 P2 via Examenbladmbo.nl";"maandag 29 november 2021";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B1 op Examenbladmbo.nl. NB. Deze planning heeft als voorbehoud dat er voldoende afnames plaatsvinden in de eerste twee weken. Zo niet, dan wordt dit een week later."
"ma 29-11-2021 - 01:00";"vr 28-01-2022 - 01:00";"Inzageperiode voor Engels B1 uit P2";"van 29 november 2021 t/m 28 januari 2022";;"Periode 2";"Deelnemers die een examen Engels B1 in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 29-11-2021 - 01:00";"vr 28-01-2022 - 01:00";"Inzageperiode voor Nederlands 2F en 3F uit P2";"van 29 november 2021 t/m 28 januari 2022";;"Periode 2";"Deelnemers die een examen Nederlands 2F of 3F in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"do 02-12-2021 - 01:00";"do 16-12-2021 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P2 - laatste twee afnameweken";"van 2 t/m 16 december 2021";;"Periode 2";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"ma 06-12-2021 - 01:00";;"Start inplannen deelnemers Nederlands en rekenen 2F en 3F P3";"vanaf 6 december 2021";;"Periode 3";"Vanaf 6 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Nederlands en rekenen 2F en 3F in periode 3."
"ma 06-12-2021 - 01:00";;"Start inplannen deelnemers Engels B1 voor P3";"vanaf 6 december 2021";;"Periode 3";"Vanaf 6 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B1 in periode 3."
"do 09-12-2021 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de laatste twee afnameweken van P2 voor deelnemers met een visuele beperking";"donderdag 9 december 2021";;"Periode 2";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 2 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de laatste twee afnameweken van P2. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
"di 14-12-2021 - 01:00";;"Schoolrapportages en deelrapportages Engels B2 P2 beschikbaar";"dinsdag 14 december 2021";;"Periode 2";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over Engels B2 van periode 2. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"di 14-12-2021 - 01:00";;"Publicatie omzettingstabellen Engels B2 P2 via Examenbladmbo.nl";"dinsdag 14 december 2021";;"Periode 2";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor Engels B2 op Examenbladmbo.nl"
"di 14-12-2021 - 01:00";"di 25-01-2022 - 01:00";"Inzageperiode voor Engels B2 uit P2";"van 14 december 2021 t/m 25 januari 2022";;"Periode 2";"Deelnemers die een examen Engels B2 in periode 2 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"ma 20-12-2021 - 01:00";;"Start inplannen deelnemers rekenen 2A, 2A-ER, 2ER en 3ER P3";"vanaf 20 december 2021";;"Periode 3";"Vanaf 20 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers rekenen 2A, 2A-ER, 2ER en 3ER in periode 3."
"ma 20-12-2021 - 01:00";;"Start inplannen deelnemers Engels B2 voor P3";"vanaf 20 december 2021";;"Periode 3";"Vanaf 20 december 9.00 uur kan de afnameplanner, als de systeemcheck goed verlopen is, starten met het inplannen van deelnemers Engels B2 in periode 3."
"di 21-12-2021 - 01:00";"do 23-12-2021 - 01:00";"Release Facet 10.0 F3";"van 21 t/m 23 december 2021";;"Periode 3";"Vanaf dinsdag 21 december 00:00 tot en met donderdag 23 december 24:00 zal de release van Facet 10.0 F3 plaatsvinden. Om deze update uit te voeren is het noodzakelijk dat de FAO-server aanstaat. Tijdens deze periode kunt u onder andere geen planningen maken, examens afnemen, correcties uitvoeren en resultaten bekijken."
"vr 24-12-2021 - 01:00";;"Start systeemcheck Facet voor P3";"vrijdag 24 december 2021";;"Periode 3";"Vanaf 24 december dient de systeemcheck gedaan te worden ter voorbereiding op de afname in periode 3."
"wo 05-01-2022 - 01:00";;"Schoolrapportages en deelrapportages rekenen 2F en 3F P3 beschikbaar";"woensdag 5 januari 2022";;"Periode 3";"De afnameplanner kan vanaf 9.00 uur over de rapportages beschikken over rekenen 2F en 3F van periode 3. Daarin zijn de behaalde score en het bijbehorende cijfer vermeld volgens de omzettingstabel. In de deelrapportage is de behaalde score per domein te zien."
"wo 05-01-2022 - 01:00";;"Publicatie omzettingstabellen rekenen 2F en 3F P3 via Examenbladmbo.nl";"woensdag 5 januari 2022";;"Periode 3";"Vanaf 9.00 uur zijn de omzettingstabellen beschikbaar voor rekenen 2F en 3F op Examenbladmbo.nl"
"wo 05-01-2022 - 01:00";"vr 01-04-2022 - 02:00";"Inzageperiode rekenexamens 2F en 3F afgelegd in P3";"van 5 januari t/m 1 april 2022";;"Periode 3";"Deelnemers die een examen rekenen 2F of 3F in periode 3 afgelegd hebben, kunnen in deze periode via de examencommissie inzage vragen in hun resultaat."
"wo 05-01-2022 - 01:00";"wo 19-01-2022 - 01:00";"Afnameperiode aangepaste examens voor visueel beperkte deelnemers P3 - eerste twee afnameweken";"van 5 t/m 19 januari 2022";;"Periode 3";"Binnen deze aangegeven afnameweken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo en de richtlijnen bij aangepaste afnames voor visueel beperkte deelnemers."
"wo 05-01-2022 - 01:00";"do 24-02-2022 - 01:00";"Afname Nederlands en rekenen 2F en 3F P3";"van 5 januari t/m 24 februari 2022";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 05-01-2022 - 01:00";"do 24-02-2022 - 01:00";"Afname Engels B1 P3";"van 5 januari t/m 24 februari 2022";;"Periode 3";"Binnen deze aangegeven weken bepaalt de instelling zelf de afnamemomenten. Bij de afname gaat de onderwijsinstelling te werk volgens het examenprotocol centrale examinering mbo."
"wo 12-01-2022 - 01:00";;"Deadline aanvragen aangepaste examens Nederlands en Engels voor de eerste twee afnameweken van P3 voor deelnemers met een visuele beperking";"woensdag 12 januari 2022";;"Periode 3";"Contactpersonen examencommissie vragen een aangepast examen voor deze deelnemers aan via het aanvraagformulier op hun persoonlijke pagina op Examenbladmbo.nl. Deze aanvraag betreft deelnemers die in periode 3 een examen Nederlands (2F/3F) of Engels (B1/B2) af willen leggen in de eerste twee afnameweken van P3. Zie voor meer informatie over de procedure de persoonlijke pagina onder het kopje 'Bestellingen examens voor visueel beperkte deelnemers'."
