﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2023-09-11T00:00:00+0200;2023-09-11T00:00:00+0200;"Nederlands 2F";;"Periode 1"
2023-09-12T00:00:00+0200;2023-09-12T00:00:00+0200;"Nederlands 3F";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2A-ER";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2A";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2ER";;"Periode 1"
2023-09-13T00:00:00+0200;2023-09-13T00:00:00+0200;"Rekenen 2F";;"Periode 1"
2023-09-14T00:00:00+0200;2023-09-14T00:00:00+0200;"Rekenen 3ER";;"Periode 1"
2023-09-14T00:00:00+0200;2023-09-14T00:00:00+0200;"Rekenen 3F";;"Periode 1"
2023-09-15T00:00:00+0200;2023-09-15T00:00:00+0200;"Engels B2";;"Periode 1"
2023-09-15T00:00:00+0200;2023-09-15T00:00:00+0200;"Engels B1";;"Periode 1"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Engels B1";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Rekenen 3F";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Rekenen 2F";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Nederlands 3F";;"Periode 2"
2023-10-23T00:00:00+0200;2023-12-15T00:00:00+0100;"Nederlands 2F";;"Periode 2"
2023-11-20T00:00:00+0100;2023-12-01T00:00:00+0100;"Engels B2";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 3ER";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 2ER";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 2A-ER";;"Periode 2"
2023-12-04T00:00:00+0100;2023-12-15T00:00:00+0100;"Rekenen 2A";;"Periode 2"
2024-01-08T00:00:00+0100;2024-02-23T00:00:00+0100;"Rekenen 3F";;"Periode 3"
2024-01-08T00:00:00+0100;2024-02-23T00:00:00+0100;"Rekenen 2F";;"Periode 3"
2024-01-08T00:00:00+0100;2024-02-23T00:00:00+0100;"Nederlands 2F";;"Periode 3"
2024-01-08T00:00:00+0100;2024-02-23T00:00:00+0100;"Nederlands 3F";;"Periode 3"
2024-01-08T00:00:00+0100;2024-02-23T00:00:00+0100;"Engels B1";;"Periode 3"
2024-01-15T00:00:00+0100;2024-01-26T00:00:00+0100;"Engels B2";;"Periode 3"
2024-01-29T00:00:00+0100;2024-02-09T00:00:00+0100;"Rekenen 3ER";;"Periode 3"
2024-01-29T00:00:00+0100;2024-02-09T00:00:00+0100;"Rekenen 2ER";;"Periode 3"
2024-01-29T00:00:00+0100;2024-02-09T00:00:00+0100;"Rekenen 2A-ER";;"Periode 3"
2024-01-29T00:00:00+0100;2024-02-09T00:00:00+0100;"Rekenen 2A";;"Periode 3"
2024-03-04T00:00:00+0100;2024-04-26T00:00:00+0200;"Rekenen 3F";;"Periode 4"
2024-03-04T00:00:00+0100;2024-04-26T00:00:00+0200;"Rekenen 2F";;"Periode 4"
2024-03-04T00:00:00+0100;2024-04-26T00:00:00+0200;"Nederlands 2F";;"Periode 4"
2024-03-04T00:00:00+0100;2024-04-26T00:00:00+0200;"Nederlands 3F";;"Periode 4"
2024-03-04T00:00:00+0100;2024-04-26T00:00:00+0200;"Engels B1";;"Periode 4"
2024-04-15T00:00:00+0200;2024-04-26T00:00:00+0200;"Rekenen 3ER";;"Periode 4"
2024-04-15T00:00:00+0200;2024-04-26T00:00:00+0200;"Rekenen 2ER";;"Periode 4"
2024-04-15T00:00:00+0200;2024-04-26T00:00:00+0200;"Rekenen 2A-ER";;"Periode 4"
2024-04-15T00:00:00+0200;2024-04-26T00:00:00+0200;"Rekenen 2A";;"Periode 4"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Engels B1";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Rekenen 3F";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Rekenen 2F";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Nederlands 3F";;"Periode 5"
2024-05-06T00:00:00+0200;2024-07-05T00:00:00+0200;"Nederlands 2F";;"Periode 5"
2024-05-20T00:00:00+0200;2024-05-31T00:00:00+0200;"Engels B2";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 3ER";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 2ER";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 2A-ER";;"Periode 5"
2024-06-03T00:00:00+0200;2024-06-14T00:00:00+0200;"Rekenen 2A";;"Periode 5"
